Site ID , lon , lat , aeronet , albedoval1 , albedoval2 , belmanip , bsrn , ceos_landnet , direct , eos_land , fluxnet , lter , surfrad , Closest sites (distance [km])
ABISKO ,18.817,68.35,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SE-ABI (2.0), SE-ST1 (10.0), ANDENES (153.0), "
ABRACOS_HILL ,-62.358333,-10.76,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BR-JI1 (0.0), JARU_TOWN (37.0), JI_PARANA_UNIR (45.0), "
ABU_AL_BUKHOOSH ,53.145833,25.495,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ZAKUM_FIELD (87.0), SIR_BU_NUAIR (114.0), DALMA (138.0), "
ABU_DHABI ,54.328889,24.476111,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DHABI (5.0), MUSSAFA (18.0), MASDAR_INSTITUTE (29.0), "
ADAMOWKA ,59.75,51.75,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00402 (236.0), KULGUNINO (259.0), BELMANIP_00258 (368.0), "
ADELAIDE_SITE_00007 ,138.656483,-34.725067,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00277 (243.0), BELMANIP_00281 (416.0), FOWLERS_GAP (494.0), "
AGOUFOU ,-1.479117,15.3454,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00063 (2.0), HOMBURI (7.0), DIRECT_00060 (8.0), "
AGRI_SCHOOL ,-56.180279,-10.080833,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ALTA_FLORESTA (25.0), TELES_PERES (49.0), BELMANIP_00431 (280.0), "
AGUASCALIENTES ,-102.32,21.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00113 (309.0), DIRECT_00045 (357.0), DIRECT_00046 (359.0), "
AGUAS_EMENDADAS ,-47.6563,-15.58175,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BRB (6.0), PARK_BRASILIA (33.0), BRASILIA (45.0), "
AHI_DE_CARA ,-3.229722,37.116667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARMILLA (2.0), DILAR (15.0), PITRES (20.0), "
AHMEDABAD ,72.516667,23.016667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00329 (507.0), PUNE (516.0), BELMANIP_00338 (522.0), "
AIRE_ADOUR ,0.25,43.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TARBES (52.0), TARBES_ETAL (55.0), FR-AUR (71.0), "
ALBANY_OREGON ,-123.066666,44.583332,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ANDREWS_FOREST_LTER_AND (76.0), HJANDREWS (77.0), ANDREWSFOREST (80.0), "
ALBORAN ,-3.036667,35.945,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PITRES (111.0), ES-LJU (112.0), DILAR (128.0), "
ALBUQUERQUE ,-106.535836,35.051672,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SANDIA_NM_PSEL (1.0), LTER_NETWORK_OFFICE_LNO (8.0), KIRTLAND_AFB (12.0), "
ALE ,-62.42,82.49,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," OPAL (480.0), EUR (480.0), PEARL (482.0), "
ALIANCA ,-47.533333,-14.733333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," AGUAS_EMENDADAS (95.0), BRB (98.0), PARK_BRASILIA (120.0), "
ALTA_FLORESTA ,-56.104453,-9.871339,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TELES_PERES (24.0), AGRI_SCHOOL (25.0), BELMANIP_00431 (267.0), "
AL_AIN ,55.705167,24.242167,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SMART_POL (9.0), SMART (9.0), JABAL_HAFEET (22.0), "
AL_DHAFRA ,54.549667,24.254278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MUSSAFA (16.0), MASDAR_INSTITUTE (22.0), DHABI (30.0), "
AL_KHAZNAH ,55.100556,24.158611,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SMART_POL (53.0), SMART (53.0), AL_DHAFRA (57.0), "
AL_QLAA ,53.033333,24.133333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DALMA (82.0), ZAKUM_FIELD (98.0), MEZAIRA (134.0), "
AMES ,-93.774778,42.021361,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00044 (10.0), SMEX (13.0), BELMANIP_00091 (120.0), "
AMSTERDAM_ISLAND ,77.573333,-37.81,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KERGUELEN_COOK_GLACIER (1449.0), CROZET_ISLAND (2314.0), REUNION_ST_DENIS (2837.0), "
ANDENES ,16.008611,69.278333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SE-ABI (151.0), ABISKO (153.0), SE-ST1 (159.0), "
ANDREWSFOREST ,-122.18,44.24,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," CASCADES (0.0), HJANDREWS (4.0), ANDREWS_FOREST_LTER_AND (7.0), "
ANDREWS_FOREST_LTER_AND ,-122.26,44.21,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," HJANDREWS (4.0), ANDREWSFOREST (7.0), CASCADES (7.0), "
ANDROS_ISLAND ,-77.8,24.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KEY_BISCAYNE (264.0), KEY_BISCAYNE2 (264.0), MIAMI (274.0), "
ANGIOLA ,-119.538,35.947,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_CORCORAN (17.0), CORCORAN (18.0), DRAGON_HANFORD (42.0), "
ANMYON ,126.330194,36.538537,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_ANMYEON (0.0), DRAGON_KONGJU_NU (73.0), DRAGON_KUNSAN_NU (74.0), "
ANTARCTICADOMEC ,123.3,-75.083333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DOM (3.0), DOMEC (65.0), MCMURDO_DRY_VALLEYS_LTER_MCM (1052.0), "
AOE_BAOTOU ,109.6288,40.8517,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CN-KU1 (86.0), CN-KU2 (105.0), BELMANIP_00366 (157.0), "
APPALACHIAN_STATE ,-81.6938,36.2146,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOUNT_GIBBES (72.0), MAGGIE_VALLEY (148.0), COWEETA_LTER_CWT (212.0), "
APPLEDORE_ISLAND ,-70.615361,42.987064,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NEW_HAMPSHIRE_UNIV (30.0), THOMPSON_FARM (30.0), PLUM_ISLAND_ECOSYSTEMS_LTER_PIE (34.0), "
APRA_HARBOR ,144.663103,13.420442,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GUAM (15.0), TINIAN (211.0), PAGAN (536.0), "
ARCACHON ,-1.163222,44.663528,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00068 (15.0), FR-LBR (32.0), BORDEAUX (48.0), "
ARCTIC_LTER_ARC ,-149.6,66.63,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," BONANZA_CREEK_LTER_BNZ (212.0), BONANZA_CREEK (218.0), BELMANIP_00114 (228.0), "
ARICA ,-70.313333,-18.471667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00076 (225.0), DIRECT_00075 (226.0), IQUIQUE (230.0), "
ARIQUIUMS ,-63.033332,-9.916667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," POTOSI_MINE (73.0), JARU (74.0), JAMTOWN (80.0), "
ARIZONA ,-110.788002,32.442001,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TUCSON (28.0), US-SRM (69.0), SMITHSONIANAO (88.0), "
ARMILLA ,-3.242222,37.133333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," AHI_DE_CARA (2.0), DILAR (15.0), CERRO_POYOS (22.0), "
ARM_BARNSTABLE_MA ,-70.290061,41.669589,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARM_HIGHLANDS_MA (45.0), MVCO (46.0), BILLERICA (125.0), "
ARM_CART_PONCA ,-97.13,36.77,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," ARM_CART_SHIDLER (30.0), ARM_CART_SGP (36.0), E13 (37.0), "
ARM_CART_SGP ,-97.5,36.64,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," CART_SITE (4.0), US-ARM (4.0), E13 (4.0), "
ARM_CART_SHIDLER ,-96.86,36.93,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," ARM_CART_PONCA (30.0), ARM_CART_SGP (65.0), E13 (66.0), "
ARM_DARWIN ,130.891,-12.425,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DAR (0.0), DARWIN (0.0), DWN (0.0), "
ARM_GAN_ISLAND ,73.149896,-0.690597,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MALE (545.0), KAASHIDHOO (630.0), MCO-HANIMAADHOO (830.0), "
ARM_GRACIOSA ,-28.02917,39.09109,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GRACIOSA (0.0), AZORES (81.0), TEIDE (1596.0), "
ARM_HIGHLANDS_MA ,-70.049317,42.030478,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARM_BARNSTABLE_MA (45.0), MVCO (91.0), PLUM_ISLAND_ECOSYSTEMS_LTER_PIE (107.0), "
ARM_HYYTIALAFINLAND ,24.287847,61.843536,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HYYTIALA (1.0), FI-HYY (1.0), DIRECT_00081 (1.0), "
ARM_MANACAPURU ,-60.598056,-3.212972,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MANAUS_EMBRAPA (78.0), BR-MA2 (80.0), MANAUS (92.0), "
ARM_NAINITAL ,79.45827,29.35883,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NAINITAL (0.0), PANTNAGAR (35.0), BAREILLY (108.0), "
ARM_OLIKTOK_AK ,-149.88,70.4995,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NORTH_SLOPE (107.0), DEAD_HORSE (127.0), DIRECT_00009 (260.0), "
ASCENSION_ISLAND ,-14.414722,-7.976389,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00153 (1668.0), BELMANIP_00172 (1823.0), LAMTO (1890.0), "
ASIA1 ,87.65,43.783333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," URUMQI (12.0), BELMANIP_00379 (166.0), HAMI (487.0), "
ASMARA ,38.922392,15.342864,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00176 (422.0), BELMANIP_00186 (519.0), BELMANIP_00170 (621.0), "
ASP ,133.888,-23.798,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," BELMANIP_00292 (407.0), BELMANIP_00294 (457.0), BELMANIP_00301 (588.0), "
ASPET ,0.795,43.025,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PIC_DU_MIDI (54.0), LE_FAUGA (56.0), TARBES (63.0), "
AT-NEU ,11.3175,47.11667,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," IT-REN (59.0), BOLZANO (73.0), HOHENPEISSENBERGDWD (80.0), "
ATHENS-NOA ,23.775,37.988,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KOLIMBARI (273.0), EPANOMI (274.0), THESSALONIKI (302.0), "
AU-FOG ,131.307,-12.5425,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," AU-HOW (18.0), DWN (47.0), DARWIN (47.0), "
AU-HOW ,131.152,-12.4943,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," AU-FOG (18.0), DWN (29.0), DARWIN (29.0), "
AU-TUM ,148.152,-35.6557,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CANBERRA (97.0), COLEAMBALLY (212.0), UARDRY (295.0), "
AU-WAC ,145.187,-37.429,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BELMANIP_00281 (260.0), COLEAMBALLY (302.0), AU-TUM (330.0), "
AUBIERE_LAMP ,3.111072,45.76096,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CLERMONT_FERRAND (12.0), FR-LQ1 (32.0), FR-LQ2 (32.0), "
AUTILLA ,-4.603056,41.997222,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PALENCIA (7.0), VALLADOLID (38.0), VALLADOLID_SCI (39.0), "
AVIGNON ,4.878067,43.93275,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00010 (17.0), DIRECT_00049 (18.0), DIRECT_00050 (19.0), "
AZORES ,-28.63,38.53,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GRACIOSA (81.0), ARM_GRACIOSA (81.0), TEIDE (1591.0), "
AZ_BORDER_STATION ,-114.7,32.487,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," YUMA (21.0), BELMANIP_00067 (140.0), US-SO2 (205.0), "
BACH_LONG_VY ,107.733339,20.133321,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PHU_LIEN (137.0), RED_RIVER_DELTA (180.0), BAC_GIANG (203.0), "
BACKGARDEN_GZ ,113.021,23.296,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CITY_GZ (28.0), ZHONGSHAN_UNIV (46.0), ZHONGSHAN (94.0), "
BAC_GIANG ,106.225472,21.291416,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00337 (27.0), NGHIA_DO (52.0), RED_RIVER_DELTA (63.0), "
BAC_LIEU ,105.73,9.28,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00318 (160.0), BELMANIP_00444 (299.0), BELMANIP_00311 (388.0), "
BADAJOZ ,-7.01082,38.882808,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," VALLE_MATAMOROS (57.0), EVORA (86.0), CACERES (88.0), "
BAENGNYEONG ,124.630278,37.966111,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_NIER (182.0), DRAGON_GUWOL (193.0), DRAGON_SINJEONG (202.0), "
BAGHDAD ,44.428831,33.291903,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00227 (325.0), BELMANIP_00231 (491.0), BELMANIP_00239 (492.0), "
BAHRAIN ,50.609267,26.20805,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DALMA (257.0), ABU_AL_BUKHOOSH (266.0), AL_QLAA (336.0), "
BALBINA ,-59.4868,-1.916983,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MANAUS (98.0), BR-MA2 (111.0), MANAUS_EMBRAPA (121.0), "
BALTIMORE_ECOSYSTEM_STUDY_BES ,-76.3,39.1,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," DRAGON_KENTISLAND (13.0), DRAGON_PASADENA (13.0), DRAGON_CPSDN (14.0), "
BAMBEY-ISRA ,-16.476733,14.708567,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DAKAR (63.0), BELMANIP_00183 (116.0), DIRECT_00086 (137.0), "
BANDUNG ,107.61,-6.888417,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," JAKARTA (118.0), PUSPIPTEK (120.0), BELMANIP_00306 (728.0), "
BANEASA ,26.077806,44.511333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MAGURELE_INOE (19.0), BUCHAREST_INOE (19.0), BUCAREST (36.0), "
BANIZOUMBOU ,2.66475,13.541167,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00077 (12.0), NIAMEY (54.0), DIRECT_00080 (430.0), "
BAR ,-156.607,71.323,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," US-BRW (1.0), BARROW (2.0), DIRECT_00009 (6.0), "
BARBADOS ,-59.616661,13.150111,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BARBADOS_SALTRACE (1.0), RAGGED_POINT (20.0), GUADELOUP (408.0), "
BARBADOS_SALTRACE ,-59.624839,13.148513,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BARBADOS (1.0), RAGGED_POINT (21.0), GUADELOUP (408.0), "
BARCELONA ,2.11697,41.38567,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ES-VDA (102.0), MONTSEC (137.0), PALMA_DE_MALLORCA (208.0), "
BARC_USDA_ARS ,-76.85,39.03,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," USDA (3.0), DRAGON_BELTSVILLE (4.0), USDA-HOWARD (4.0), "
BAREILLY ,79.43696,28.38996,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PANTNAGAR (73.0), ARM_NAINITAL (108.0), NAINITAL (108.0), "
BARI_UNIVERSITY ,16.883983,41.108327,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BARI_WATERFRONT (1.0), IMAA_POTENZA (113.0), LECCE_UNIVERSITY (135.0), "
BARI_WATERFRONT ,16.8934,41.1168,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BARI_UNIVERSITY (1.0), IMAA_POTENZA (114.0), LECCE_UNIVERSITY (134.0), "
BARNAUL ,83.772222,53.341667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00395 (302.0), BELMANIP_00394 (314.0), TOMSK_00022 (343.0), "
BARRANCO ,37.32785,-3.09575,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KILIMANJARO_BASE (4.0), KILIMANJARO_TOP (5.0), NAIROBI (202.0), "
BARROW ,-156.665,71.3122,  x  ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," US-BRW (2.0), BAR (2.0), DIRECT_00009 (5.0), "
BARTON_BENDISH ,0.53,52.61,     ,  x  ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," MONKS_WOOD (57.0), BELMANIP_00265 (77.0), BAYFORDBURY (102.0), "
BASKIN ,-91.73866,32.28222,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALDWELL_PARISH_HS (42.0), BELMANIP_00064 (88.0), LELAND_HS (147.0), "
BAYFORDBURY ,-0.09624,51.77632,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," UK-HER (26.0), LONDON-UCL-UAO (28.0), LONDON (31.0), "
BE-BRA ,4.52056,51.3092,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," NL-MOL (39.0), DIRECT_00107 (54.0), BRUSSELS (60.0), "
BE-JAL ,6.07333,50.5639,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," HOPE-RWTH-AACHEN (24.0), BE-VIE (29.0), HOPE-KRAUTHAUSEN (43.0), "
BE-LON ,4.74494,50.5522,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," DIRECT_00107 (32.0), DIRECT_00073 (34.0), BRUSSELS (38.0), "
BE-VIE ,5.99683,50.3055,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," BE-JAL (29.0), HOPE-RWTH-AACHEN (53.0), HOPE-KRAUTHAUSEN (70.0), "
BEIJING ,116.38137,39.97689,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BEIJING_RADI (3.0), BEIJING-CAMS (7.0), BEIJING_02002 (10.0), "
BEIJING-CAMS ,116.31667,39.93333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BEIJING_02002 (3.0), BEIJING (7.0), BEIJING_RADI (10.0), "
BEIJING_02002 ,116.283333,39.933333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BEIJING-CAMS (3.0), BEIJING (10.0), BEIJING_RADI (11.0), "
BEIJING_RADI ,116.3786,40.0048,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BEIJING (3.0), BEIJING-CAMS (10.0), BEIJING_02002 (11.0), "
BELMANIP_00001 ,-65.76509847,-43.90241386,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," TRELEW (81.0), PUERTO_MADRYN (138.0), CEILAP-COMODORO (249.0), "
BELMANIP_00002 ,-71.487126,-49.14997,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," PATAGONIA_ICESHIELD_S (159.0), PATAGONIA_ICESHIELD_N (303.0), CEILAP-RG (313.0), "
BELMANIP_00003 ,-68.001143,-35.436814,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00005 (267.0), SANTIAGO_BEAUCHEF (329.0), SANTIAGO (330.0), "
BELMANIP_00004 ,-67.027077,-38.691321,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," CEILAP-NEUQUEN (100.0), BELMANIP_00006 (181.0), BELMANIP_00003 (372.0), "
BELMANIP_00005 ,-65.63239,-34.023781,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00003 (267.0), BELMANIP_00007 (281.0), CORDOBA-CETT (299.0), "
BELMANIP_00006 ,-69.058273,-39.088162,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," CEILAP-NEUQUEN (81.0), BELMANIP_00004 (181.0), CEILAP-BARILOCHE (291.0), "
BELMANIP_00007 ,-63.779423,-32.033513,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," CORDOBA-CETT (86.0), BELMANIP_00005 (281.0), CASLEO (522.0), "
BELMANIP_00008 ,-55.118802,-24.185186,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00013 (418.0), CAMPO_GRANDE (419.0), CAMPO_GRANDE_SONDA (421.0), "
BELMANIP_00009 ,-62.089606,-21.815828,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00010 (331.0), BELMANIP_00020 (339.0), SANTA_CRUZ (461.0), "
BELMANIP_00010 ,-62.338143,-24.780189,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00009 (331.0), BELMANIP_00020 (669.0), BELMANIP_00015 (727.0), "
BELMANIP_00011 ,-54.787618,-28.596666,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," SMS (133.0), SAO_MARTINHO_SONDA (133.0), BELMANIP_00008 (492.0), "
BELMANIP_00012 ,-70.14037748,-25.32747069,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," PAPOSO (47.0), IQUIQUE (533.0), LAS_CARDES (558.0), "
BELMANIP_00013 ,-51.666539,-22.171504,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00014 (182.0), CAMPO_GRANDE_SONDA (354.0), CAMPO_GRANDE (361.0), "
BELMANIP_00014 ,-49.95763879,-22.59471464,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00013 (182.0), DIRECT_00108 (190.0), BR-SP1 (261.0), "
BELMANIP_00015 ,-67.390649,-20.199672,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00076 (234.0), DIRECT_00075 (234.0), IQUIQUE (293.0), "
BELMANIP_00016 ,-70.032083,-10.309415,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00037 (91.0), BELMANIP_00017 (198.0), RIO_BRANCO (240.0), "
BELMANIP_00017 ,-71.114795,-11.742246,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00016 (198.0), BELMANIP_00037 (290.0), BELMANIP_00021 (290.0), "
BELMANIP_00018 ,-62.179807,-14.826428,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," EL_REFUGIO (17.0), LOS_FIEROS_00098 (138.0), CONCEPCION (147.0), "
BELMANIP_00019 ,-53.344691,-11.746512,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00431 (264.0), AGRI_SCHOOL (361.0), ALTA_FLORESTA (367.0), "
BELMANIP_00020 ,-62.08026,-18.769628,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," SANTA_CRUZ (158.0), SANTA_CRUZ_UTEPSA (163.0), CONCEPCION (293.0), "
BELMANIP_00021 ,-70.654118,-14.311033,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00017 (290.0), MOUNT_CHACALTAYA (353.0), LA_PAZ (372.0), "
BELMANIP_00022 ,-66.432657,-13.15045,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00433 (142.0), BELMANIP_00432 (261.0), RIO_BRANCO (388.0), "
BELMANIP_00023 ,-45.143605,-15.303158,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00024 (222.0), ALIANCA (264.0), AGUAS_EMENDADAS (271.0), "
BELMANIP_00024 ,-43.338407,-14.338407,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00025 (177.0), BELMANIP_00023 (222.0), ALIANCA (454.0), "
BELMANIP_00025 ,-41.747071,-14.725375,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00024 (177.0), BELMANIP_00023 (370.0), BELMANIP_00027 (453.0), "
BELMANIP_00026 ,-50.098511,-16.816896,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BRASILIA (255.0), PARK_BRASILIA (262.0), BRB (288.0), "
BELMANIP_00027 ,-39.966379,-11.043753,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," PETROLINA_SONDA (194.0), PTR (223.0), BELMANIP_00025 (453.0), "
BELMANIP_00028 ,-71.26948175,-0.26432759,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00046 (110.0), BELMANIP_00029 (152.0), BELMANIP_00436 (401.0), "
BELMANIP_00029 ,-71.55175781,-1.60555755,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00028 (152.0), BELMANIP_00046 (260.0), BELMANIP_00435 (271.0), "
BELMANIP_00030 ,-63.64802797,-2.678541517,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," ARM_MANACAPURU (344.0), BR-MA2 (382.0), BELMANIP_00438 (400.0), "
BELMANIP_00031 ,-54.648013,-4.473253,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BR-SA2 (163.0), BR-SA3 (166.0), DIRECT_00008 (181.0), "
BELMANIP_00032 ,-69.128753,-4.928489,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00435 (403.0), BELMANIP_00029 (457.0), BELMANIP_00036 (517.0), "
BELMANIP_00033 ,-58.987844,-5.881343,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00035 (197.0), BELMANIP_00434 (206.0), ARM_MANACAPURU (346.0), "
BELMANIP_00034 ,-53.7028,-6.511772,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00031 (250.0), BELMANIP_00431 (322.0), BR-SA2 (400.0), "
BELMANIP_00035 ,-59.410057,-7.600934,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00033 (197.0), BELMANIP_00038 (259.0), BELMANIP_00434 (348.0), "
BELMANIP_00036 ,-72.296481,-8.348099,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00016 (331.0), BELMANIP_00037 (341.0), BELMANIP_00017 (399.0), "
BELMANIP_00037 ,-69.496133,-9.678935,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00016 (91.0), RIO_BRANCO (181.0), BELMANIP_00017 (290.0), "
BELMANIP_00038 ,-60.335094,-9.745056,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," JI_PARANA1 (179.0), BR-JI2 (179.0), JARU_RESERVE (179.0), "
BELMANIP_00039 ,-41.487668,-3.313982,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ," BRAGANSA (636.0), PTR (653.0), PETROLINA_SONDA (684.0), "